Altitude,Time,Terminal Velocity,Vertical Velocity,True Velocity,Pitch Attitude Angle,RN
25299.209954913997,2041.0,13.110073158293083,-13.109943236333995,13.110073158293083,0.4946665199473723,167632.4729914531
25235.189531829405,2071.0,13.068303601182258,-13.068174631591269,13.068303601182258,0.4944241336829922,168709.1058230352
25171.434461456243,2101.0,13.026839423468733,-13.026711398460852,13.026839423468733,0.49418199111412675,169788.1479799105
25107.944029503837,2131.0,12.985678098781532,-12.985551010523473,12.985678098781532,0.4939400966793035,170869.5696291519
25044.717464152403,2161.0,12.944817087999748,-12.944690928619554,12.944817087999748,0.49369845457476047,171953.34177935627
24981.753940070477,2191.0,12.904253842145271,-12.904128603741226,12.904253842145271,0.49345706876620454,173039.43624562302
24919.05258218446,2221.0,12.863985805058823,-12.86386147970771,12.863985805058823,0.493215942999915,174127.82561644178
24856.612469216976,2251.0,12.824010415874838,-12.823886995639556,12.824010415874838,0.4929750808132367,175218.48322236032
24794.43263700938,2281.0,12.78432511130955,-12.784202588246156,12.78432511130955,0.49273448554449994,176311.38310631525
24732.51208164271,2311.0,12.74492732777549,-12.744805693939723,12.74492732777549,0.49249416034240756,177406.4999955168
24670.849762370188,2341.0,12.705814503334668,-12.70569375078796,12.705814503334668,0.49225410817491966,178503.8092747869
24609.444604373482,2371.0,12.666984079501736,-12.66686420031676,12.666984079501736,0.4920143318376693,179603.2869612588
24548.295501354067,2401.0,12.628433502907571,-12.628314489173375,12.628433502907571,0.4917748339619379,180704.90968035167
24487.401317970107,2431.0,12.590160226833031,-12.590042070659743,12.590160226833031,0.49153561702221715,181808.65464294216
24426.760892128663,2461.0,12.552161712621801,-12.552044406144994,12.552161712621801,0.49129668334338117,182914.49962365825
24366.373037142243,2491.0,12.514435430980734,-12.514318966365416,12.514435430980734,0.4910580351074967,184022.4229402277
24306.236543758114,2521.0,12.476978863175326,-12.476863232619625,12.476978863175326,0.4908196743602864,185132.40343381857
24246.350182068218,2551.0,12.43978950212757,-12.43967469786611,12.43978950212757,0.4905816030172703,186244.42045031284
24186.712703307003,2581.0,12.402864853422834,-12.402750867729827,12.402864853422834,0.49034382286960354,187358.4538224573
24127.322841543948,2611.0,12.36620243623193,-12.366089261424017,12.36620243623193,0.4901063355896258,188474.4838528431
24068.17931527714,2641.0,12.329799784154169,-12.329687412593014,12.329799784154169,0.4898691427361399,189592.49129766505
24009.280828933825,2671.0,12.293654445986752,-12.2935428700814,12.293654445986752,0.4896322457594364,190712.4573512166
23950.62607428347,2701.0,12.257763986425447,-12.25765319863448,12.257763986425447,0.489395646006076,191834.3636310811
23892.213731768497,2731.0,12.222125986701267,-12.222015979534758,12.222125986701267,0.4891593447234437,192958.1921639778
23834.042471757515,2761.0,12.186738045157417,-12.186628811178705,12.186738045157417,0.4889233430640887,194083.92537223
23776.110955725595,2791.0,12.151597777770558,-12.151489309597839,12.151597777770558,0.48868764208986004,195211.54606081953
23718.4178373658,2821.0,12.116702818620144,-12.116595108927921,12.116702818620144,0.48845224277584953,196341.03740499736
23660.961763635958,2851.0,12.082050820309393,-12.081943861829759,12.082050820309393,0.48821714601415267,197472.3829384198
23603.741375744372,2881.0,12.04763945434106,-12.047533239864855,12.04763945434106,0.4879823526174554,198605.56654178374
23546.755310077962,2911.0,12.013466411451164,-12.013360933828992,12.013466411451164,0.4877478633224597,199740.5724319351
23490.002199076123,2941.0,11.97952940190349,-11.97942465404662,11.97952940190349,0.48751367879315133,200877.38515142485
23433.480672053338,2971.0,11.945826155747486,-11.945722130628646,11.945826155747486,0.487279799623922,202015.98955849133
23377.18935597345,3001.0,11.912354423042128,-11.912251113696177,11.912354423042128,0.48704622634255124,203156.37081744734
23321.126876178296,3031.0,11.879111974048001,-11.879009373572526,11.879111974048001,0.4868129594130557,204298.51438945043
23265.291857073247,3061.0,11.84609659938983,-11.84599470094563,11.84609659938983,0.48657999923841233,205442.406023639
23209.682922772055,3091.0,11.813306110191448,-11.813204907002953,11.813306110191448,0.48634734616316244,206588.0317486158
23154.29869770323,3121.0,11.780738338185158,-11.78063782354075,11.780738338185158,0.48611500047590206,207735.37786426162
23099.137807180094,3151.0,11.748391135797183,-11.748291303049463,11.748391135797183,0.48588296241166296,208884.43093386467
23044.198877936506,3181.0,11.716262376210985,-11.716163218776947,11.716262376210985,0.48565123215419304,210035.17777654825
22989.480538630123,3211.0,11.684349953409894,-11.684251464771066,11.684349953409894,0.48541980983813593,211187.60545998556
22934.981420314958,3241.0,11.6526517822006,-11.652553955903102,11.6526517822006,0.48518869555112,212341.7012933864
22880.70015688495,3271.0,11.621165798218815,-11.621068627873365,11.621165798218815,0.4849578893357578,213497.45282074317
22826.635385490037,3301.0,11.589889957918396,-11.589793437200283,11.589889957918396,0.4847273911915604,214654.84781432568
22772.785746926325,3331.0,11.558822238545154,-11.558726361194138,11.558822238545154,0.48449720107677163,215813.87426841242
22719.149886001644,3361.0,11.527960638096447,-11.527865397916637,11.527960638096447,0.4842673189101261,216974.52039324708
22665.72645187788,3391.0,11.497303175267579,-11.497208566127258,11.497303175267579,0.4840377445725328,218136.77460921265
22612.514098391304,3421.0,11.466847889386077,-11.466753905217494,11.466847889386077,0.4838084779086902,219300.62554121035
22559.511484352104,3451.0,11.43659284033465,-11.436499475133784,11.43659284033465,0.48357951872863403,220466.06201323736
22506.717273824182,3481.0,11.406536108463825,-11.406443356290092,11.406536108463825,0.48335086680922124,221633.07304315205
22454.13013638632,3511.0,11.37667579449492,-11.376583649470884,11.37667579449492,0.48312252189555394,222801.64783762163
22401.74874737568,3541.0,11.347010019414265,-11.3469184757253,11.347010019414265,0.48289448370234456,223971.77578724103
22349.571788114583,3571.0,11.31753692435926,-11.3174459762532,11.31753692435926,0.4826667519152268,225143.44646181914
22297.597946121452,3601.0,11.288254670497013,-11.288164312283756,11.288254670497013,0.4824393261920128,226316.64960582278
22245.825915306785,3631.0,11.259161438896136,-11.259071664947264,11.259161438896136,0.4822122061638989,227491.375133973
22194.254396154913,3661.0,11.230255430392319,-11.230166235140667,11.230255430392319,0.4819853914366259,228667.61312698747
22142.882095892328,3691.0,11.201534865448176,-11.201446243387394,11.201534865448176,0.48175888159158897,229845.353827463
22091.707728643283,3721.0,11.172997984007953,-11.172909929692054,11.172997984007953,0.4815326761869074,231024.58763589186
22040.730015573336,3751.0,11.144643045347506,-11.14455555339041,11.144643045347506,0.48130677475844985,232205.3051068071
21989.947685021485,3781.0,11.116468327920044,-11.116381392995073,11.116468327920044,0.4810811768208183,233387.4969450515
21939.359472621494,3811.0,11.088472129198035,-11.088385746037444,11.088472129198035,0.48085588186829575,234571.15400216554
21888.96412141298,3841.0,11.060652765511673,-11.060566928906136,11.060652765511673,0.4806308893757547,235756.26727288906
21838.760381942815,3871.0,11.033008571884288,-11.03292327668239,11.033008571884288,0.4804061987995307,236942.8278917735
21788.74701235736,3901.0,11.00553790186504,-11.00545314297275,11.00553790186504,0.4801818095782624,238130.82712989792
21738.922778485994,3931.0,10.978239127359187,-10.978154899739339,10.978239127359187,0.47995772113369783,239320.25639168828
21689.286453916444,3961.0,10.951110638456298,-10.95102693712805,10.951110638456298,0.4797339328714707,240511.1072118329
21639.836820062315,3991.0,10.924150843256623,-10.92406766329493,10.924150843256623,0.4795104441818454,241703.37125229186
21590.572666223266,4021.0,10.897358167695925,-10.897275504230972,10.897358167695925,0.47928725444043474,242897.04029939751
21541.492789638203,4051.0,10.870731055369012,-10.870648903585682,10.870731055369012,0.4790643630088882,244092.10626104116
21492.59599553189,4081.0,10.84426796735219,-10.844186322489515,10.84426796735219,0.47884176923555555,245288.5611639434
21443.88109715531,4111.0,10.817967382024872,-10.817886239375468,10.817967382024872,0.4786194724561246,246486.3971510056
21395.346915820133,4141.0,10.791827794890525,-10.791747149800042,10.791827794890525,0.478397471994233,247685.60647873854
21346.992280927596,4171.0,10.765847718397147,-10.765767566263712,10.765847718397147,0.4781757671620601,248886.1815147663
21298.816029992115,4201.0,10.740025681757459,-10.739946018031114,10.740025681757459,0.4779543572608924,250088.11473540208
21250.817008659906,4231.0,10.714360230768955,-10.714281050951103,10.714360230768955,0.47773324158167085,251291.39872329374
21202.994070722885,4261.0,10.688849927633985,-10.688771227276824,10.688849927633985,0.4775124194055145,252496.02616513657
21155.346078128143,4291.0,10.663493350780001,-10.663415125485981,10.663493350780001,0.47729189000422756,253701.98984945
21107.871900983184,4321.0,10.638289094680085,-10.638211340101332,10.638289094680085,0.4770716526407843,254909.28266441857
21060.570417557217,4351.0,10.613235769673896,-10.613158481511672,10.613235769673896,0.4768517065697975,256117.89759579118
21013.440514278693,4381.0,10.588332001789157,-10.588255175793298,10.588332001789157,0.47663205103796846,257327.82772484006
20966.481085729316,4411.0,10.56357643256376,-10.563500064532128,10.56357643256376,0.4764126852845203,258539.066226375
20919.691034634718,4441.0,10.538967718868609,-10.538891804646537,10.538967718868609,0.47619360854161563,259751.6063668128
20873.069271851993,4471.0,10.514504532731273,-10.514429068211024,10.514504532731273,0.4759748200347578,260965.44150229858
20826.614716354277,4501.0,10.490185561160553,-10.490110542280776,10.490185561160553,0.47575631898317594,262180.5650768781
20780.326295212537,4531.0,10.466009505972023,-10.465934928717205,10.466009505972023,0.4755381046001992,263396.97062071913
20734.202943574757,4561.0,10.441975083614624,-10.441900944014556,10.441975083614624,0.475320176093613,264614.6517483794
20688.243604642634,4591.0,10.418081024998346,-10.418007319127597,10.418081024998346,0.47510253266600433,265833.6021571222
20642.44722964598,4621.0,10.39432607532313,-10.394252799300503,10.39432607532313,0.4748851735150934,267053.81562527484
20596.81277781494,4651.0,10.370708993908954,-10.370636143896963,10.370708993908954,0.4746680978340527,268275.28601063014
20551.33921635017,4681.0,10.347228554027211,-10.347156126231564,10.347228554027211,0.4744513048118153,269498.0072488901
20506.02552039111,4711.0,10.32388354273342,-10.323811533402496,10.32388354273342,0.47423479363336973,270721.9733521494
20460.87067298246,4741.0,10.30067276070128,-10.300601166125618,10.30067276070128,0.4740185634800458,271947.1784074175
20415.873665038962,4771.0,10.277595022058147,-10.277523838569927,10.277595022058147,0.4738026135297877,273173.6165751788
20371.033495308653,4801.0,10.2546491542219,-10.25457837819445,10.2546491542219,0.4735869429574193,274401.2820879899
20326.349170334623,4831.0,10.23183399773934,-10.231763625586623,10.23183399773934,0.4733715509348979,275630.1692491103
20281.819704415422,4861.0,10.209148406126006,-10.209078434302134,10.209148406126006,0.4731564366315584,276860.27243116964
20237.444119564196,4891.0,10.186591245707556,-10.186521670706288,10.186591245707556,0.4729415992143491,278091.5860748662
20193.221445466635,4921.0,10.164161395462651,-10.164092213816915,10.164161395462651,0.47272703784805903,279324.10468769923
20149.150719437832,4951.0,10.141857746867416,-10.141788955148826,10.141857746867416,0.4725127516955352,280557.82284273097
20105.23098637813,4981.0,10.119679203741452,-10.119610798559824,10.119679203741452,0.47229873991789284,281792.7351773796
20061.46129872802,5011.0,10.097624682095436,-10.097556660098324,10.097624682095436,0.47208500167471823,283028.8363922419
20017.840716422168,5041.0,10.075693109980307,-10.075625467852527,10.075693109980307,0.47187153612426225,284266.1212499436
19974.368306842673,5071.0,10.053883427338066,-10.053816161801244,10.053883427338066,0.47165834242362825,285504.5845740178
19931.04314477156,5101.0,10.032194585854185,-10.032127693666288,10.032194585854185,0.4714454197289524,286744.2212478096
19887.86431234262,5131.0,10.010625548811603,-10.010559026766499,10.010625548811603,0.47123276719557583,287985.0262134079
19844.830898992634,5161.0,9.989175290946386,-9.989109135873388,9.989175290946386,0.4710203839782132,289226.994470601
19801.94200141206,5191.0,9.967842798304972,-9.967777007068394,9.967842798304972,0.47080826923111174,290470.1210758574
19759.19672349519,5221.0,9.94662706810304,-9.946561637601773,9.94662706810304,0.4705964221082064,291714.4011413305
19716.59417628989,5251.0,9.925527108586028,-9.925462035753092,9.925527108586028,0.47038484176326767,292959.82983388624
19674.133477946903,5281.0,9.90454193889123,-9.904477220693357,9.90454193889123,0.4701735273500449,294206.40237415285
19631.813753668826,5311.0,9.883670588911547,-9.883606222348755,9.883670588911547,0.46996247802240365,295454.11403559276
19589.63413565876,5341.0,9.86291209916082,-9.862848081265994,9.86291209916082,0.46975169293445784,296702.96014359564
19547.59376306869,5371.0,9.842265520640774,-9.84220184847926,9.842265520640774,0.46954117124069605,297952.9360745921
19505.69178194763,5401.0,9.821729914709591,-9.821666585378782,9.821729914709591,0.4693309120961038,299204.0372551869
19463.927345189575,5431.0,9.801304352952037,-9.801241363580978,9.801304352952037,0.4691209146562818,300456.25916131184
19422.29961248129,5461.0,9.780987917051194,-9.780925264800175,9.780987917051194,0.46891117807755744,301709.59731739847
19380.807750249965,5491.0,9.760779698661768,-9.760717380721944,9.760779698661768,0.4687017015170938,302964.0472955676
19339.450931610798,5521.0,9.740678799284971,-9.740616812877963,9.740678799284971,0.4684924841329934,304219.60471483757
19298.22833631447,5551.0,9.720684330144948,-9.720622672522465,9.720684330144948,0.4682835250843984,305476.2652403498
19257.139150694617,5581.0,9.700795412066752,-9.700734080510214,9.700795412066752,0.46807482353158636,306734.0245826115
19216.182567615273,5611.0,9.68101117535587,-9.680950167176034,9.68101117535587,0.46786637863606306,307992.8784967542
19175.35778641832,5641.0,9.661330759679258,-9.661270072215853,9.661330759679258,0.46765818956064953,309252.8227818091
19134.664012871,5671.0,9.641753313947898,-9.64169294456925,9.641753313947898,0.46745025546956853,310513.8532799969
19094.10045911345,5701.0,9.622277996200863,-9.622217942303548,9.622277996200863,0.467242575528525,311775.9658760341
19053.66634360635,5731.0,9.602903973490829,-9.602844232499319,9.602903973490829,0.46703514890478504,313039.1564964537
19013.36089107865,5761.0,9.583630421771135,-9.583570991137435,9.583630421771135,0.46682797476724947,314303.4211089388
18973.183332475423,5791.0,9.564456525784232,-9.564397402987545,9.564456525784232,0.4666210522865273,315568.75572167285
18933.13290490585,5821.0,9.545381478951617,-9.545322661498007,9.545381478951617,0.46641438063500273,316835.1563827014
18893.208851591382,5851.0,9.526404483265209,-9.52634596868725,9.526404483265209,0.46620795898690326,318102.61917930807
18853.41042181403,5881.0,9.507524749180105,-9.507466535036569,9.507524749180105,0.46600178651836077,319371.14023740304
18813.736870864876,5911.0,9.488741495508794,-9.488683579384299,9.488741495508794,0.4657958624074734,320640.71572092484
18774.187459992758,5941.0,9.470053949316712,-9.469996328821422,9.470053949316712,0.4655901858343625,321911.34183125367
18734.761456353186,5971.0,9.451461345819215,-9.451404018588503,9.451461345819215,0.4653847559812285,323183.014806637
18695.45813295747,6001.0,9.432962928279883,-9.432905891974029,9.432962928279883,0.4651795720324037,324455.73092162696
18656.276768622072,6031.0,9.414557947910183,-9.414501200214056,9.414557947910183,0.4649746331744027,325729.48648652935
18617.216647918238,6061.0,9.396245663770479,-9.396189202393233,9.396245663770479,0.4647699385959707,327004.2778468627
18578.27706112185,6091.0,9.37802534267233,-9.377969165347105,9.37802534267233,0.4645654874881302,328280.1013828294
18539.457304163563,6121.0,9.359896259082113,-9.359840363565727,9.359896259082113,0.464361279044224,329556.9535087969
18500.75667857921,6151.0,9.341857695025924,-9.341802079098585,9.341857695025924,0.46415731245995806,330834.8306727889
18462.174491460497,6181.0,9.32390893999575,-9.323853601460764,9.32390893999575,0.4639535869334406,332113.7293559869
18423.710055405973,6211.0,9.306049290856903,-9.305994227540394,9.306049290856903,0.4637501016652217,333393.64607224165
18385.362688472313,6241.0,9.288278051756693,-9.288223261507307,9.288278051756693,0.46354685585832756,334674.5773675938
18347.1317141259,6271.0,9.270594534034329,-9.27054001472297,9.270594534034329,0.46334384871829704,335956.51981980435
18309.0164611947,6301.0,9.252998056132025,-9.252943805651567,9.252998056132025,0.4631410794532125,337239.4700378938
18271.016263820493,6331.0,9.235487943507326,-9.235433959772347,9.235487943507326,0.4629385472737326,338523.42466169014
18233.130461411376,6361.0,9.218063528546578,-9.218009809493095,9.218063528546578,0.4627362513931206,339808.3803613862
18195.35839859462,6391.0,9.200724150479601,-9.2006706940648,9.200724150479601,0.46253419102727333,341094.3338371045
18157.699425169863,6421.0,9.1834691552955,-9.183415959497479,9.1834691552955,0.46233236539474665,342381.2818184708
18120.15289606261,6451.0,9.166297895659604,-9.166244958477115,9.166297895659604,0.46213077371678124,343669.22106419614
18082.718171278084,6481.0,9.149209730831553,-9.14915705028375,9.149209730831553,0.4619294152173261,344958.1483616661
18045.394615855424,6511.0,9.132204026584459,-9.132151600710646,9.132204026584459,0.46172828912306096,346248.0605265383
18008.181599822216,6541.0,9.115280155125204,-9.115227981984585,9.115280155125204,0.46152739466341663,347538.9544023469
17971.078498149378,6571.0,9.098437495015773,-9.098385572687217,9.098437495015773,0.46132673107059574,348830.82686011464
17934.084690706375,6601.0,9.08167543109569,-9.08162375767748,9.08167543109569,0.46112629757959067,350123.67479797266
17897.19956221681,6631.0,9.06499335440548,-9.064941928015092,9.06499335440548,0.4609260934282011,351417.495140786
17860.42250221435,6661.0,9.048390662111192,-9.048339480885039,9.048390662111192,0.46072611785705053,352712.28483978735
17823.752904998997,6691.0,9.031866757429905,-9.031815819523125,9.031866757429905,0.4605263701096005,354008.0408722172
17787.19016959374,6721.0,9.015421049556302,-9.015370353142526,9.015421049556302,0.4603268494321666,355304.76024096884
17750.733699701534,6751.0,8.999052953590185,-8.999002496861307,8.999052953590185,0.460127555073929,356602.4399742432
17714.382903662652,6781.0,8.982761890465008,-8.982711671630971,8.982761890465008,0.4599284862869466,357901.0771252061
17678.137194412382,6811.0,8.966547286877367,-8.966497304165937,8.966547286877367,0.4597296423261681,359200.6687716547
17641.995989439103,6841.0,8.95040857521744,-8.950358826874004,8.95040857521744,0.45953102244944066,360501.21201568766
17605.958710742678,6871.0,8.934345193500382,-8.934295677787718,8.934345193500382,0.4593326259175212,361802.70398338285
17570.024784793248,6901.0,8.918356585298644,-8.918307300496727,8.918356585298644,0.4591344519940834,363105.14182448003
17534.193642490347,6931.0,8.902442199675205,-8.902393144080989,8.902442199675205,0.4589364999457266,364408.5227120688
17498.4647191224,6961.0,8.886601491117716,-8.88655266304494,8.886601491117716,0.45873876904198196,365712.84384228283
17462.837454326553,6991.0,8.870833919473535,-8.87078531725251,8.870833919473535,0.4585412585553188,367018.1024339984
17427.31129204888,7021.0,8.855138949885626,-8.855090571863052,8.855138949885626,0.45834396776115005,368324.2957285399
17391.885680504925,7051.0,8.83951605272936,-8.839467897268113,8.83951605272936,0.4581468959378374,369631.4209893878
17356.56007214061,7081.0,8.823964703550118,-8.823916769029072,8.823964703550118,0.45795004236669445,370939.4755018949
17321.3339235935,7111.0,8.8084843830018,-8.808436667815627,8.8084843830018,0.45775340633199013,372248.4565730045
17286.20669565439,7141.0,8.793074576786106,-8.793027079345096,8.793074576786106,0.45755698712095283,373558.3615309747
17251.17785322928,7171.0,8.777734775592673,-8.777687494322542,8.777734775592673,0.45736078402377034,374869.1877251086
17216.24686530168,7201.0,8.762464475040018,-8.762417408381724,8.762464475040018,0.45716479633359297,376180.93252548645
17181.41320489525,7231.0,8.74726317561725,-8.747216322026823,8.74726317561725,0.4569690233465342,377493.5933227042
17146.676349036807,7261.0,8.732130382626597,-8.732083740574947,8.732130382626597,0.4567734643616703,378807.16752761626
17112.03577871967,7291.0,8.717065606126699,-8.717019174099452,8.717065606126699,0.4565781186810409,380121.6525710819
17077.49097886734,7321.0,8.702068360876648,-8.70202213737397,8.702068360876648,0.4563829856096482,381437.04590371624
17043.04143829752,7351.0,8.687138166280802,-8.68709214981722,8.687138166280802,0.45618806445545546,382753.3449956464
17008.686649686493,7381.0,8.672274546334325,-8.672228735438573,8.672274546334325,0.45599335452938616,384070.547336269
16974.426109533804,7411.0,8.657477029569465,-8.657431422784306,8.657477029569465,0.4557988551453205,385388.65043401497
16940.259318127308,7441.0,8.64274514900256,-8.642699744884624,8.64274514900256,0.45560456562009466,386707.6518161154
16906.18577950853,7471.0,8.62807844208172,-8.62803323920135,8.62807844208172,0.45541048527349637,388027.5490283735
16872.205001438368,7501.0,8.613476450635257,-8.61343144757634,8.613476450635257,0.4552166134282618,389348.33963493863
16838.316495363113,7531.0,8.598938720820776,-8.598893916180588,8.598938720820776,0.4550229494100728,390670.0212180844
16804.51977638081,7561.0,8.584464803074939,-8.584420195463991,8.584464803074939,0.45482949254755156,391992.59137799154
